YYYY-MM-DD HH:MM:SS; POSIX time; CPU % ; battery (mAh); power (mW); battery temperature (Celsius); downloaded bytes; uploaded bytes; memory free (KB); buffers (KB); cached (KB); swap free (KB); battery charge (mAh), no interpolation; energy (mWh), no interpolation; time to empty (seconds); time to full (seconds); time left (seconds); log interval (seconds); backlight brightness; lid closed? (bool); wifi enabled? (bool); cpu clockspeed (MHz); charging power (mW); voltage (mV); sys clockspeed (MHz); model number (2=classic, 3=rebirth, 5=1GHz); CPU user %; CPU system %; CPU iowait %; CPU OPP; memory used (kB); swap used (kB); optional comment
Design             ;           ;       ; 4240;;;;513864;;;0;;;;;;54;;1000;;400;5;;;;4;;
Full charge        ;           ;       ; 3847;;;;;;;;;;;;;;;;;;;;;;;;;
2020-07-30 19:31:43; 1596101503;   2.42; 1131.461; +1591.381; 22.6; 0; 0; 381084; 6012; 70828; 0; 1131; 3851; -1; 25800; 26965; 10; 3; 0; 0; 1000; +2453.972; 3847; 400; 5;   1.91;   0.50;   0.00; 4; 55940; 0
2020-07-30 19:31:53; 1596101513;   2.30; 1132.230; +1596.339; 22.4; 0; 0; 381084; 6012; 70828; 0; 1132; 3855; -1; 25740; 26958; 10; 3; 0; 0; 1000; +2475.844; 3846; 400; 5;   1.90;   0.40;   0.00; 4; 55940; 0
2020-07-30 19:32:03; 1596101523;   2.40; 1133.691; +1596.505; 22.4; 0; 0; 381084; 6012; 70828; 0; 1133; 3859; -1; 25740; 26946; 10; 3; 0; 0; 1000; +2472.423; 3847; 400; 5;   2.20;   0.20;   0.00; 4; 55940; 0
2020-07-30 19:32:13; 1596101533;   2.20; 1134.461; +1596.120; 22.6; 0; 0; 381084; 6012; 70828; 0; 1134; 3862; -1; 25740; 26939; 10; 3; 0; 0; 1000; +2450.282; 3847; 400; 5;   2.00;   0.20;   0.00; 4; 55940; 0
2020-07-30 19:32:23; 1596101543;   2.11; 1135.921; +1596.120; 22.7; 0; 0; 381084; 6012; 70828; 0; 1135; 3866; -1; 25740; 26926; 10; 3; 0; 0; 1000; +2450.092; 3847; 400; 5;   1.80;   0.30;   0.00; 4; 55940; 0
2020-07-30 19:32:33; 1596101553;   2.20; 1136.690; +1594.605; 22.7; 0; 0; 381084; 6012; 70828; 0; 1136; 3870; -1; 25740; 26985; 10; 3; 0; 0; 1000; +2483.494; 3844; 400; 5;   1.70;   0.50;   0.00; 4; 55940; 0
2020-07-30 19:32:43; 1596101563;   2.20; 1138.461; +1594.378; 22.8; 0; 0; 381084; 6012; 70828; 0; 1138; 3877; -1; 25680; 26904; 10; 3; 0; 0; 1000; +2457.662; 3842; 400; 5;   1.80;   0.40;   0.00; 4; 55940; 0
2020-07-30 19:32:53; 1596101573;   2.11; 1139.230; +1593.537; 22.7; 0; 0; 381084; 6012; 70828; 0; 1139; 3881; -1; 25680; 26898; 10; 3; 0; 0; 1000; +2435.183; 3842; 400; 5;   1.91;   0.20;   0.00; 4; 55940; 0
2020-07-30 19:33:03; 1596101583;   2.40; 1140.691; +1594.408; 22.8; 0; 0; 381084; 6012; 70828; 0; 1140; 3885; -1; 25680; 26950; 10; 3; 0; 0; 1000; +2450.282; 3845; 400; 5;   2.00;   0.40;   0.00; 4; 55940; 0
2020-07-30 19:33:13; 1596101593;   2.11; 1141.459; +1594.469; 22.7; 0; 0; 381084; 6012; 70828; 0; 1141; 3888; -1; 25680; 26878; 10; 3; 0; 0; 1000; +2465.043; 3847; 400; 5;   1.81;   0.30;   0.00; 4; 55940; 0
2020-07-30 19:33:23; 1596101603;   2.20; 1142.920; +1594.156; 22.7; 0; 0; 381084; 6012; 70828; 0; 1142; 3892; -1; 25680; 26866; 10; 3; 0; 0; 1000; +2483.494; 3847; 400; 5;   1.81;   0.40;   0.00; 4; 55940; 0
2020-07-30 19:33:33; 1596101613;   2.49; 1143.691; +1596.162; 22.7; 0; 0; 381084; 6012; 70828; 0; 1143; 3896; -1; 25680; 26859; 10; 3; 0; 0; 1000; +2479.803; 3847; 400; 5;   2.00;   0.50;   0.00; 4; 55940; 0
2020-07-30 19:33:43; 1596101623;   2.20; 1145.152; +1596.754; 22.7; 0; 0; 381084; 6012; 70828; 0; 1144; 3900; -1; 25620; 26846; 10; 3; 0; 0; 1000; +2468.486; 3848; 400; 5;   1.90;   0.30;   0.00; 4; 55940; 0
2020-07-30 19:33:53; 1596101633;   2.01; 1146.230; +1596.920; 22.7; 0; 0; 381084; 6012; 70828; 0; 1146; 3907; -1; 25620; 26837; 10; 3; 0; 0; 1000; +2472.423; 3848; 400; 5;   1.81;   0.20;   0.00; 4; 55940; 0
2020-07-30 19:34:03; 1596101643;   2.59; 1147.383; +1597.690; 22.7; 0; 0; 381084; 6012; 70832; 0; 1146; 3907; -1; 25620; 26827; 10; 3; 0; 0; 1000; +2479.803; 3848; 400; 5;   1.99;   0.60;   0.00; 4; 55936; 0
2020-07-30 19:34:13; 1596101653;   2.10; 1148.461; +1596.920; 22.7; 0; 0; 381084; 6012; 70832; 0; 1148; 3915; -1; 25620; 26818; 10; 3; 0; 0; 1000; +2446.414; 3848; 400; 5;   1.81;   0.30;   0.00; 4; 55936; 0
2020-07-30 19:34:23; 1596101663;   2.01; 1149.230; +1596.535; 22.7; 0; 0; 381084; 6012; 70832; 0; 1149; 3918; -1; 25620; 26811; 10; 3; 0; 0; 1000; +2450.282; 3848; 400; 5;   1.91;   0.10;   0.00; 4; 55936; 0
2020-07-30 19:34:33; 1596101673;   2.29; 1150.691; +1597.044; 22.7; 0; 0; 381084; 6012; 70832; 0; 1150; 3922; -1; 25620; 26798; 10; 3; 0; 0; 1000; +2464.808; 3849; 400; 5;   1.90;   0.40;   0.00; 4; 55936; 0
2020-07-30 19:34:43; 1596101683;   2.40; 1152.152; +1597.335; 22.7; 0; 0; 381084; 6012; 70832; 0; 1151; 3926; -1; 25560; 26786; 10; 3; 0; 0; 1000; +2468.733; 3849; 400; 5;   1.70;   0.70;   0.00; 4; 55936; 0
2020-07-30 19:34:53; 1596101693;   2.10; 1153.230; +1597.335; 22.7; 0; 0; 381084; 6012; 70832; 0; 1153; 3933; -1; 25560; 26776; 10; 3; 0; 0; 1000; +2476.113; 3849; 400; 5;   1.81;   0.30;   0.00; 4; 55936; 0
2020-07-30 19:35:03; 1596101703;   2.20; 1154.383; +1596.950; 22.7; 0; 0; 381084; 6012; 70832; 0; 1153; 3933; -1; 25560; 26766; 10; 3; 0; 0; 1000; +2446.185; 3849; 400; 5;   1.80;   0.40;   0.00; 4; 55936; 0
2020-07-30 19:35:13; 1596101713;   2.20; 1155.461; +1597.720; 22.7; 0; 0; 381084; 6012; 70832; 0; 1155; 3941; -1; 25560; 26757; 10; 3; 0; 0; 1000; +2453.972; 3849; 400; 5;   2.10;   0.10;   0.00; 4; 55936; 0
2020-07-30 19:35:23; 1596101723;   2.09; 1156.230; +1597.720; 22.7; 0; 0; 381084; 6012; 70832; 0; 1156; 3944; -1; 25560; 26750; 10; 3; 0; 0; 1000; +2427.631; 3849; 400; 5;   1.80;   0.29;   0.00; 4; 55936; 0
2020-07-30 19:35:33; 1596101733;   2.11; 1157.691; +1597.969; 22.7; 0; 0; 381084; 6012; 70832; 0; 1157; 3948; -1; 25500; 26738; 10; 3; 0; 0; 1000; +2468.486; 3850; 400; 5;   1.81;   0.30;   0.00; 4; 55936; 0
2020-07-30 19:35:43; 1596101743;   2.30; 1158.461; +1597.708; 22.7; 0; 0; 381084; 6012; 70832; 0; 1158; 3952; -1; 25500; 26731; 10; 3; 0; 0; 1000; +2457.662; 3850; 400; 5;   1.90;   0.40;   0.00; 4; 55936; 0
2020-07-30 19:35:53; 1596101753;   2.10; 1160.230; +1598.135; 22.7; 0; 0; 381084; 6012; 70832; 0; 1160; 3959; -1; 25500; 26716; 10; 3; 0; 0; 1000; +2479.803; 3850; 400; 5;   1.80;   0.30;   0.00; 4; 55936; 0
2020-07-30 19:36:03; 1596101763;   2.30; 1161.383; +1597.750; 22.7; 0; 0; 381084; 6012; 70832; 0; 1160; 3959; -1; 25500; 26706; 10; 3; 0; 0; 1000; +2472.423; 3850; 400; 5;   1.80;   0.50;   0.00; 4; 55936; 0
2020-07-30 19:36:13; 1596101773;   2.20; 1162.461; +1598.135; 22.7; 0; 0; 381084; 6012; 70832; 0; 1162; 3967; -1; 25500; 26696; 10; 3; 0; 0; 1000; +2464.808; 3850; 400; 5;   1.90;   0.30;   0.00; 4; 55936; 0
2020-07-30 19:36:23; 1596101783;   2.20; 1163.230; +1597.833; 22.7; 0; 0; 381084; 6012; 70832; 0; 1163; 3971; -1; 25500; 26690; 10; 3; 0; 0; 1000; +2472.423; 3851; 400; 5;   1.81;   0.40;   0.00; 4; 55936; 0
2020-07-30 19:36:33; 1596101793;   2.39; 1164.691; +1597.792; 22.7; 0; 0; 381084; 6012; 70832; 0; 1164; 3974; -1; 25440; 26677; 10; 3; 0; 0; 1000; +2457.834; 3850; 400; 5;   1.90;   0.50;   0.00; 4; 55936; 0
2020-07-30 19:36:43; 1596101803;   2.10; 1165.461; +1597.833; 22.7; 0; 0; 381084; 6012; 70832; 0; 1165; 3978; -1; 25440; 26670; 10; 3; 0; 0; 1000; +2449.853; 3850; 400; 5;   1.81;   0.30;   0.00; 4; 55936; 0
2020-07-30 19:36:53; 1596101813;   2.30; 1166.922; +1597.697; 22.7; 0; 0; 381084; 6012; 70832; 0; 1166; 3982; -1; 25440; 26658; 10; 3; 0; 0; 1000; +2453.972; 3851; 400; 5;   1.90;   0.40;   0.00; 4; 55936; 0
2020-07-30 19:37:03; 1596101823;   2.39; 1167.691; +1597.780; 22.7; 0; 0; 381084; 6012; 70832; 0; 1167; 3985; -1; 25440; 26651; 10; 3; 0; 0; 1000; +2439.056; 3851; 400; 5;   2.00;   0.40;   0.00; 4; 55936; 0
2020-07-30 19:37:13; 1596101833;   1.91; 1169.461; +1598.165; 22.7; 0; 0; 381084; 6012; 70836; 0; 1169; 3993; -1; 25440; 26636; 10; 3; 0; 0; 1000; +2487.446; 3851; 400; 5;   1.81;   0.10;   0.00; 4; 55932; 0
2020-07-30 19:37:23; 1596101843;   2.29; 1170.230; +1598.165; 22.7; 0; 0; 381084; 6012; 70836; 0; 1170; 3997; -1; 25440; 26629; 10; 3; 0; 0; 1000; +2468.486; 3851; 400; 5;   1.90;   0.40;   0.00; 4; 55932; 0
2020-07-30 19:37:33; 1596101853;   2.40; 1171.691; +1598.165; 22.7; 0; 0; 381084; 6012; 70836; 0; 1171; 4000; -1; 25380; 26616; 10; 3; 0; 0; 1000; +2442.735; 3851; 400; 5;   2.10;   0.30;   0.00; 4; 55932; 0
2020-07-30 19:37:43; 1596101863;   2.29; 1172.461; +1597.780; 22.7; 0; 0; 381084; 6012; 70836; 0; 1172; 4004; -1; 25380; 26609; 10; 3; 0; 0; 1000; +2450.092; 3851; 400; 5;   1.90;   0.40;   0.00; 4; 55932; 0
2020-07-30 19:37:53; 1596101873;   2.10; 1173.921; +1598.165; 22.6; 0; 0; 381084; 6012; 70836; 0; 1173; 4008; -1; 25380; 26597; 10; 3; 0; 0; 1000; +2479.803; 3851; 400; 5;   1.90;   0.20;   0.00; 4; 55932; 0
2020-07-30 19:38:03; 1596101883;   2.90; 1174.691; +1598.248; 22.6; 0; 0; 381084; 6012; 70836; 0; 1174; 4012; -1; 25380; 26590; 10; 3; 0; 0; 1000; +2472.640; 3851; 400; 5;   1.99;   0.91;   0.00; 4; 55932; 0
2020-07-30 19:38:13; 1596101893;   2.00; 1176.152; +1598.248; 22.6; 0; 0; 381084; 6012; 70836; 0; 1175; 4015; -1; 25380; 26577; 10; 3; 0; 0; 1000; +2453.520; 3851; 400; 5;   1.90;   0.10;   0.00; 4; 55932; 0
2020-07-30 19:38:23; 1596101903;   2.21; 1177.230; +1598.580; 22.4; 0; 0; 381084; 6012; 70836; 0; 1177; 4023; -1; 25380; 26568; 10; 3; 0; 0; 1000; +2479.803; 3852; 400; 5;   1.91;   0.30;   0.00; 4; 55932; 0
2020-07-30 19:38:33; 1596101913;   2.49; 1178.691; +1598.965; 22.3; 0; 0; 381084; 6012; 70836; 0; 1178; 4027; -1; 25320; 26555; 10; 3; 0; 0; 1000; +2453.771; 3852; 400; 5;   2.00;   0.50;   0.00; 4; 55932; 0
2020-07-30 19:38:43; 1596101923;   2.01; 1179.461; +1598.580; 22.4; 0; 0; 381084; 6012; 70836; 0; 1179; 4030; -1; 25320; 26549; 10; 3; 0; 0; 1000; +2449.853; 3852; 400; 5;   1.81;   0.20;   0.00; 4; 55932; 0
2020-07-30 19:38:53; 1596101933;   2.30; 1180.922; +1598.965; 22.6; 0; 0; 381084; 6012; 70836; 0; 1180; 4034; -1; 25320; 26536; 10; 3; 0; 0; 1000; +2483.744; 3852; 400; 5;   1.80;   0.50;   0.00; 4; 55932; 0
2020-07-30 19:39:03; 1596101943;   2.30; 1181.691; +1598.509; 22.7; 0; 0; 381084; 6012; 70836; 0; 1181; 4038; -1; 25320; 26529; 10; 3; 0; 0; 1000; +2442.735; 3850; 400; 5;   1.90;   0.40;   0.00; 4; 55932; 0
2020-07-30 19:39:13; 1596101953;   2.20; 1183.152; +1597.128; 22.7; 0; 0; 381084; 6012; 70836; 0; 1182; 4041; -1; 25320; 26517; 10; 3; 0; 0; 1000; +2450.282; 3847; 400; 5;   1.70;   0.50;   0.00; 4; 55932; 0
2020-07-30 19:39:23; 1596101963;   2.49; 1184.345; +1596.682; 22.7; 0; 0; 381084; 6012; 70836; 0; 1184; 4049; -1; 25320; 26506; 10; 3; 0; 0; 1000; +2450.282; 3847; 400; 5;   1.90;   0.60;   0.00; 4; 55932; 0
2020-07-30 19:39:33; 1596101973;   2.49; 1185.115; +1597.690; 22.7; 0; 0; 381084; 6012; 70836; 0; 1185; 4053; -1; 25260; 26500; 10; 3; 0; 0; 1000; +2468.733; 3849; 400; 5;   1.89;   0.60;   0.00; 4; 55932; 0
2020-07-30 19:39:43; 1596101983;   2.39; 1186.576; +1598.603; 22.7; 0; 0; 381084; 6012; 70836; 0; 1186; 4056; -1; 25260; 26487; 10; 3; 0; 0; 1000; +2453.972; 3851; 400; 5;   1.80;   0.59;   0.00; 4; 55932; 0
2020-07-30 19:39:53; 1596101993;   2.11; 1187.345; +1597.176; 22.7; 0; 0; 381084; 6012; 70836; 0; 1187; 4060; -1; 25260; 26480; 10; 3; 0; 0; 1000; +2450.092; 3852; 400; 5;   1.91;   0.20;   0.00; 4; 55932; 0
2020-07-30 19:40:03; 1596102003;   2.60; 1188.807; +1599.226; 22.7; 0; 0; 381084; 6012; 70836; 0; 1188; 4064; -1; 25260; 26468; 10; 3; 0; 0; 1000; +2450.282; 3852; 400; 5;   2.10;   0.50;   0.00; 4; 55932; 0
2020-07-30 19:40:13; 1596102013;   2.20; 1189.576; +1599.309; 22.7; 0; 0; 381084; 6012; 70836; 0; 1189; 4068; -1; 25260; 26461; 10; 3; 0; 0; 1000; +2457.450; 3852; 400; 5;   1.80;   0.40;   0.00; 4; 55932; 0
2020-07-30 19:40:23; 1596102023;   2.20; 1191.037; +1598.965; 22.7; 0; 0; 381084; 6012; 70836; 0; 1190; 4071; -1; 25260; 26385; 10; 3; 0; 0; 1000; +2476.113; 3852; 400; 5;   1.90;   0.30;   0.00; 4; 55932; 0
2020-07-30 19:40:33; 1596102033;   2.49; 1192.115; +1598.580; 22.7; 0; 0; 381084; 6012; 70840; 0; 1192; 4079; -1; 25200; 26439; 10; 3; 0; 0; 1000; +2446.592; 3852; 400; 5;   2.10;   0.40;   0.00; 4; 55928; 0
2020-07-30 19:40:43; 1596102043;   2.20; 1193.576; +1599.297; 22.7; 0; 0; 381084; 6012; 70840; 0; 1193; 4083; -1; 25200; 26426; 10; 3; 0; 0; 1000; +2465.043; 3853; 400; 5;   1.80;   0.40;   0.00; 4; 55928; 0
2020-07-30 19:40:53; 1596102053;   2.30; 1194.345; +1599.380; 22.7; 0; 0; 381084; 6012; 70840; 0; 1194; 4086; -1; 25200; 26420; 10; 3; 0; 0; 1000; +2442.735; 3853; 400; 5;   2.00;   0.30;   0.00; 4; 55928; 0
2020-07-30 19:41:03; 1596102063;   2.20; 1195.807; +1599.380; 22.6; 0; 0; 381084; 6012; 70840; 0; 1195; 4090; -1; 25200; 26407; 10; 3; 0; 0; 1000; +2453.771; 3853; 400; 5;   1.90;   0.30;   0.00; 4; 55928; 0
2020-07-30 19:41:13; 1596102073;   2.39; 1196.575; +1598.432; 22.6; 0; 0; 381084; 6012; 70840; 0; 1196; 4094; -1; 25200; 26400; 10; 3; 0; 0; 1000; +2450.092; 3854; 400; 5;   2.00;   0.39;   0.00; 4; 55928; 0
2020-07-30 19:41:23; 1596102083;   2.20; 1198.037; +1599.796; 22.6; 0; 0; 381084; 6012; 70840; 0; 1197; 4098; -1; 25200; 26324; 10; 3; 0; 0; 1000; +2487.446; 3854; 400; 5;   2.00;   0.20;   0.00; 4; 55928; 0
2020-07-30 19:41:33; 1596102093;   2.49; 1199.115; +1599.796; 22.7; 0; 0; 381084; 6012; 70840; 0; 1199; 4105; -1; 25140; 26378; 10; 3; 0; 0; 1000; +2450.282; 3854; 400; 5;   2.00;   0.50;   0.00; 4; 55928; 0
2020-07-30 19:41:43; 1596102103;   2.31; 1200.267; +1599.025; 22.7; 0; 0; 381084; 6012; 70840; 0; 1199; 4105; -1; 25140; 26368; 10; 3; 0; 0; 1000; +2479.803; 3854; 400; 5;   1.91;   0.40;   0.00; 4; 55928; 0
2020-07-30 19:41:53; 1596102113;   2.10; 1201.346; +1599.796; 22.7; 0; 0; 381084; 6012; 70840; 0; 1201; 4112; -1; 25140; 26296; 10; 3; 0; 0; 1000; +2460.855; 3854; 400; 5;   1.80;   0.30;   0.00; 4; 55928; 0
2020-07-30 19:42:03; 1596102123;   2.40; 1202.807; +1599.452; 22.6; 0; 0; 381084; 6012; 70840; 0; 1202; 4116; -1; 25140; 26346; 10; 3; 0; 0; 1000; +2442.735; 3855; 400; 5;   1.90;   0.50;   0.00; 4; 55928; 0
2020-07-30 19:42:13; 1596102133;   2.33; 1203.563; +1580.994; 22.7; 0; 0; 381084; 6012; 70840; 0; 1203; 4120; -1; 25260; 26340; 10; 3; 0; 0; 1000; +2453.972; 3854; 400; 5;   2.03;   0.30;   0.00; 4; 55928; 0
2020-07-30 19:42:23; 1596102143;   2.10; 1205.037; +1599.920; 22.7; 0; 0; 381084; 6012; 70840; 0; 1204; 4124; -1; 25200; 26327; 10; 3; 0; 0; 1000; +2442.518; 3855; 400; 5;   1.91;   0.20;   0.00; 4; 55928; 0
2020-07-30 19:42:33; 1596102153;   2.29; 1206.115; +1599.825; 22.6; 0; 0; 381084; 6012; 70840; 0; 1206; 4131; -1; 25080; 26318; 10; 3; 0; 0; 1000; +2457.188; 3855; 400; 5;   1.80;   0.49;   0.00; 4; 55928; 0
2020-07-30 19:42:43; 1596102163;   2.21; 1207.267; +1599.054; 22.7; 0; 0; 381084; 6012; 70840; 0; 1206; 4131; -1; 25080; 26308; 10; 3; 0; 0; 1000; +2439.056; 3855; 400; 5;   1.91;   0.30;   0.00; 4; 55928; 0
2020-07-30 19:42:53; 1596102173;   2.20; 1208.346; +1599.825; 22.6; 0; 0; 381084; 6012; 70840; 0; 1208; 4139; -1; 25080; 26298; 10; 3; 0; 0; 1000; +2446.592; 3855; 400; 5;   2.00;   0.20;   0.00; 4; 55928; 0
2020-07-30 19:43:03; 1596102183;   2.10; 1209.115; +1599.825; 22.6; 0; 0; 381084; 6012; 70840; 0; 1209; 4142; -1; 25080; 26292; 10; 3; 0; 0; 1000; +2450.282; 3855; 400; 5;   1.80;   0.30;   0.00; 4; 55928; 0
2020-07-30 19:43:13; 1596102193;   2.11; 1210.575; +1599.220; 22.7; 0; 0; 381084; 6012; 70840; 0; 1210; 4146; -1; 25080; 26279; 10; 3; 0; 0; 1000; +2450.282; 3856; 400; 5;   1.81;   0.30;   0.00; 4; 55928; 0
2020-07-30 19:43:23; 1596102203;   2.20; 1212.037; +1599.054; 22.6; 0; 0; 381084; 6012; 70840; 0; 1211; 4150; -1; 25080; 26266; 10; 3; 0; 0; 1000; +2450.282; 3855; 400; 5;   1.90;   0.30;   0.00; 4; 55928; 0
2020-07-30 19:43:33; 1596102213;   2.49; 1213.115; +1599.523; 22.7; 0; 0; 381084; 6012; 70840; 0; 1213; 4157; -1; 25020; 26257; 10; 3; 0; 0; 1000; +2472.165; 3855; 400; 5;   1.89;   0.59;   0.00; 4; 55928; 0
2020-07-30 19:43:43; 1596102223;   2.01; 1214.267; +1599.000; 22.7; 0; 0; 381084; 6012; 70840; 0; 1213; 4157; -1; 25020; 26247; 10; 3; 0; 0; 1000; +2453.972; 3856; 400; 5;   1.81;   0.20;   0.00; 4; 55928; 0
2020-07-30 19:43:53; 1596102233;   2.30; 1215.345; +1600.199; 22.6; 0; 0; 381084; 6012; 70844; 0; 1215; 4165; -1; 25020; 26237; 10; 3; 0; 0; 1000; +2468.486; 3856; 400; 5;   2.00;   0.30;   0.00; 4; 55924; 0
2020-07-30 19:44:03; 1596102243;   2.19; 1216.115; +1600.240; 22.6; 0; 0; 381084; 6012; 70844; 0; 1216; 4169; -1; 25020; 26231; 10; 3; 0; 0; 1000; +2442.735; 3856; 400; 5;   1.90;   0.30;   0.00; 4; 55924; 0
2020-07-30 19:44:13; 1596102253;   2.40; 1217.575; +1599.469; 22.6; 0; 0; 381084; 6012; 70844; 0; 1217; 4172; -1; 25020; 26218; 10; 3; 0; 0; 1000; +2450.282; 3856; 400; 5;   2.00;   0.40;   0.00; 4; 55924; 0
2020-07-30 19:44:23; 1596102263;   2.10; 1218.345; +1600.240; 22.6; 0; 0; 381084; 6012; 70844; 0; 1218; 4176; -1; 25020; 26211; 10; 3; 0; 0; 1000; +2468.733; 3856; 400; 5;   1.81;   0.30;   0.00; 4; 55924; 0
2020-07-30 19:44:33; 1596102273;   2.40; 1220.115; +1599.896; 22.6; 0; 0; 381084; 6012; 70844; 0; 1220; 4183; -1; 24960; 26259; 10; 3; 0; 0; 1000; +2476.113; 3856; 400; 5;   2.00;   0.40;   0.00; 4; 55924; 0
2020-07-30 19:44:43; 1596102283;   2.40; 1221.267; +1599.979; 22.6; 0; 0; 381084; 6012; 70844; 0; 1220; 4183; -1; 24960; 26186; 10; 3; 0; 0; 1000; +2439.056; 3857; 400; 5;   1.80;   0.60;   0.00; 4; 55924; 0
2020-07-30 19:44:53; 1596102293;   2.19; 1222.346; +1600.572; 22.6; 0; 0; 381084; 6012; 70844; 0; 1222; 4191; -1; 24960; 26177; 10; 3; 0; 0; 1000; +2438.850; 3857; 400; 5;   2.00;   0.20;   0.00; 4; 55924; 0
2020-07-30 19:45:03; 1596102303;   2.49; 1223.115; +1600.655; 22.5; 0; 0; 381084; 6012; 70844; 0; 1223; 4195; -1; 24960; 26170; 10; 3; 0; 0; 1000; +2450.092; 3857; 400; 5;   1.99;   0.50;   0.00; 4; 55924; 0
2020-07-30 19:45:13; 1596102313;   2.29; 1224.576; +1600.655; 22.4; 0; 0; 381084; 6012; 70844; 0; 1224; 4198; -1; 24960; 26157; 10; 3; 0; 0; 1000; +2457.450; 3857; 400; 5;   2.00;   0.30;   0.00; 4; 55924; 0
2020-07-30 19:45:23; 1596102323;   2.10; 1225.345; +1600.655; 22.3; 0; 0; 381084; 6012; 70844; 0; 1225; 4202; -1; 24960; 26151; 10; 3; 0; 0; 1000; +2442.735; 3857; 400; 5;   1.80;   0.30;   0.00; 4; 55924; 0
2020-07-30 19:45:33; 1596102333;   2.39; 1226.807; +1599.884; 22.5; 0; 0; 381084; 6012; 70844; 0; 1226; 4206; -1; 24960; 26201; 10; 3; 0; 0; 1000; +2457.450; 3857; 400; 5;   2.00;   0.40;   0.00; 4; 55924; 0
2020-07-30 19:45:43; 1596102343;   2.20; 1227.576; +1600.269; 22.6; 0; 0; 381084; 6012; 70844; 0; 1227; 4210; -1; 24900; 26131; 10; 3; 0; 0; 1000; +2442.518; 3857; 400; 5;   1.90;   0.30;   0.00; 4; 55924; 0
2020-07-30 19:45:53; 1596102353;   2.00; 1229.345; +1600.240; 22.6; 0; 0; 381084; 6012; 70844; 0; 1229; 4217; -1; 24900; 26116; 10; 3; 0; 0; 1000; +2457.450; 3855; 400; 5;   1.81;   0.20;   0.00; 4; 55924; 0
2020-07-30 19:46:03; 1596102363;   2.48; 1230.115; +1598.005; 22.6; 0; 0; 381084; 6012; 70844; 0; 1230; 4221; -1; 24900; 26109; 10; 3; 0; 0; 1000; +2483.494; 3852; 400; 5;   2.09;   0.40;   0.00; 4; 55924; 0
2020-07-30 19:46:13; 1596102373;   2.20; 1231.575; +1598.071; 22.6; 0; 0; 381084; 6012; 70844; 0; 1231; 4225; -1; 24900; 26097; 10; 3; 0; 0; 1000; +2460.855; 3853; 400; 5;   1.91;   0.30;   0.00; 4; 55924; 0
2020-07-30 19:46:23; 1596102383;   2.29; 1232.345; +1599.244; 22.6; 0; 0; 381084; 6012; 70844; 0; 1232; 4228; -1; 24900; 26090; 10; 3; 0; 0; 1000; +2483.494; 3855; 400; 5;   1.90;   0.39;   0.00; 4; 55924; 0
2020-07-30 19:46:33; 1596102393;   2.29; 1233.806; +1598.188; 22.6; 0; 0; 381084; 6012; 70844; 0; 1233; 4232; -1; 24900; 26077; 10; 3; 0; 0; 1000; +2457.450; 3857; 400; 5;   1.90;   0.39;   0.00; 4; 55924; 0
2020-07-30 19:46:43; 1596102403;   2.30; 1234.575; +1599.112; 22.6; 0; 0; 381084; 6012; 70844; 0; 1234; 4236; -1; 24840; 26071; 10; 3; 0; 0; 1000; +2457.450; 3857; 400; 5;   2.00;   0.30;   0.00; 4; 55924; 0
2020-07-30 19:46:53; 1596102413;   2.30; 1236.036; +1599.884; 22.6; 0; 0; 381084; 6012; 70844; 0; 1235; 4240; -1; 24840; 26058; 10; 3; 0; 0; 1000; +2446.592; 3857; 400; 5;   2.00;   0.30;   0.00; 4; 55924; 0
2020-07-30 19:47:03; 1596102423;   2.39; 1237.115; +1599.967; 22.6; 0; 0; 381084; 6012; 70848; 0; 1237; 4247; -1; 24840; 26049; 10; 3; 0; 0; 1000; +2457.662; 3858; 400; 5;   1.90;   0.50;   0.00; 4; 55920; 0
2020-07-30 19:47:13; 1596102433;   2.29; 1238.268; +1601.029; 22.6; 0; 0; 381084; 6012; 70848; 0; 1237; 4247; -1; 24840; 26039; 10; 3; 0; 0; 1000; +2450.282; 3858; 400; 5;   1.89;   0.40;   0.00; 4; 55920; 0
2020-07-30 19:47:23; 1596102443;   2.30; 1239.345; +1600.684; 22.6; 0; 0; 381084; 6012; 70848; 0; 1239; 4255; -1; 24840; 26029; 10; 3; 0; 0; 1000; +2453.972; 3858; 400; 5;   1.90;   0.40;   0.00; 4; 55920; 0
2020-07-30 19:47:33; 1596102453;   2.39; 1240.115; +1601.070; 22.6; 0; 0; 381084; 6012; 70848; 0; 1240; 4258; -1; 24780; 26023; 10; 3; 0; 0; 1000; +2468.486; 3858; 400; 5;   1.89;   0.50;   0.00; 4; 55920; 0
2020-07-30 19:47:43; 1596102463;   2.10; 1241.576; +1601.070; 22.6; 0; 0; 381084; 6012; 70848; 0; 1241; 4262; -1; 24780; 26010; 10; 3; 0; 0; 1000; +2446.414; 3858; 400; 5;   2.00;   0.10;   0.00; 4; 55920; 0
2020-07-30 19:47:53; 1596102473;   2.10; 1243.037; +1600.933; 22.6; 0; 0; 381084; 6012; 70848; 0; 1242; 4266; -1; 24780; 25935; 10; 3; 0; 0; 1000; +2446.414; 3859; 400; 5;   1.80;   0.30;   0.00; 4; 55920; 0
